when,gallons,dollars,dollar/gallon,mile/gallon,gallon/day,dollar/day
19950110,17.02,23.48,1.38,1.00,1.00,1.00
19950115,14.75,21.81,1.48,26.73,2.95,4.36
19950118,17.62,26.41,1.50,20.58,5.87,8.80
19950122,15.27,22.59,1.48,24.92,3.82,5.65
19950128,16.96,24.24,1.43,23.00,2.83,4.04
19950202,13.86,21.05,1.52,27.69,2.77,4.21
19950208,16.09,23.80,1.48,22.02,2.68,3.97
19950215,14.63,21.93,1.50,23.80,2.09,3.13
19950219,14.64,21.95,1.50,23.32,3.66,5.49
19950224,17.43,25.43,1.46,21.58,3.49,5.09
19950310,18.28,27.22,1.49,19.26,1.31,1.94
19950325,13.06,20.00,1.53,28.05,0.87,1.34
19950402,13.34,20.00,1.50,22.97,1.67,2.50
19950409,16.50,23.91,1.45,21.36,2.36,3.42
19950410,16.53,23.12,1.40,66.85,16.53,23.12
19950417,15.10,20.07,1.33,0.07,2.16,2.87
19950520,16.68,23.00,1.38,65.68,0.51,0.70
19950530,18.97,26.91,1.42,23.64,1.90,2.69
19950619,15.25,20.11,1.32,46.03,0.76,1.01
19950624,10.69,16.77,1.57,22.38,2.14,3.35
19950630,15.94,25.48,1.60,25.71,2.66,4.25
19950711,18.91,29.09,1.54,19.20,1.72,2.64
19950722,15.56,21.77,1.40,25.98,1.41,1.98
19950728,16.16,22.45,1.39,21.13,2.69,3.74
19950804,18.48,26.78,1.45,23.08,2.64,3.83
19950812,11.75,18.09,1.54,25.21,1.47,2.26
19950827,17.36,26.03,1.50,20.56,1.16,1.74
19950912,13.81,19.04,1.38,21.38,0.86,1.19
19950923,19.56,24.62,1.26,15.70,1.78,2.24
19951010,18.44,23.95,1.30,20.83,1.08,1.41
19951017,11.77,16.35,1.39,23.98,1.68,2.34
19951027,14.90,20.70,1.39,20.97,1.49,2.07
19951029,12.48,18.70,1.50,27.31,6.24,9.35
19951031,16.05,20.85,1.30,21.84,8.03,10.43
19951109,15.86,20.13,1.27,24.94,1.75,2.23
19951117,15.64,21.56,1.38,20.22,1.95,2.70
19951126,18.31,26.34,1.44,19.57,2.03,2.93
19951210,16.02,20.16,1.26,22.25,1.14,1.44
19951217,16.21,20.09,1.24,16.17,2.32,2.87
19951224,14.67,19.06,1.30,20.32,2.10,2.72
19951225,16.56,21.02,1.27,22.91,16.56,21.02
19960102,16.44,20.70,1.26,716.82,2.06,2.59
19960111,11.81,16.28,1.38,0.08,1.31,1.81
19960119,18.17,23.96,1.32,15.46,2.27,3.00
19960209,20.27,26.94,1.33,15.38,0.97,1.28
19960218,13.49,18.61,1.38,20.37,1.50,2.07
19960220,19.08,24.41,1.28,19.84,9.54,12.20
19960307,18.04,24.33,1.35,18.49,1.13,1.52
19960313,18.33,24.91,1.36,19.22,3.08,4.18
19960320,19.26,26.36,1.37,22.16,2.75,3.77
19960324,15.72,21.68,1.38,16.40,3.93,5.42
19960403,16.34,23.68,1.45,22.51,1.63,2.37
19960407,12.27,17.17,1.40,19.80,3.07,4.29
19960414,16.56,24.81,1.50,21.18,2.37,3.54
19960430,17.57,28.41,1.62,44.88,1.10,1.78
19960505,11.80,18.87,1.60,22.93,2.36,3.77
19960513,11.51,19.32,1.68,28.42,1.44,2.41
19960520,17.57,28.80,1.64,11.63,2.51,4.11
19960602,18.95,30.66,1.62,27.94,1.46,2.36
19960608,12.78,20.19,1.58,18.97,2.13,3.37
19960613,16.83,27.25,1.62,22.07,3.37,5.45
19960629,18.19,29.45,1.62,17.99,1.14,1.84
19960710,17.77,28.06,1.58,19.63,1.62,2.55
19960711,9.23,14.12,1.53,28.16,9.23,14.12
19960711,6.98,11.02,1.58,23.90,13.96,22.04
19960711,7.03,10.05,1.43,29.31,14.06,20.10
19960712,6.24,9.97,1.60,17.95,6.24,9.97
19960712,9.05,11.93,1.32,23.43,18.09,23.86
19960713,8.82,11.63,1.32,30.11,8.82,11.63
19960713,7.19,9.20,1.28,27.26,14.39,18.40
19960714,8.50,10.03,1.18,65.21,8.50,10.03
19960714,5.88,7.05,1.20,33.54,11.75,14.10
19960729,16.69,21.01,1.26,17.06,1.11,1.40
19960813,18.31,23.05,1.26,16.48,1.22,1.54
19960903,18.44,23.21,1.26,16.09,0.88,1.11
19960921,16.43,20.69,1.26,32.28,0.91,1.15
19960928,12.50,17.54,1.40,22.73,1.79,2.51
19961014,18.95,23.48,1.24,17.85,1.18,1.47
19961110,15.15,18.62,1.23,36.39,0.56,0.69
19961129,20.31,26.38,1.30,17.45,1.07,1.39
19961213,18.50,24.03,1.30,19.52,1.32,1.72
19961229,13.56,17.48,1.29,18.08,0.85,1.09
19970119,16.94,21.83,1.29,20.44,0.81,1.04
19970128,16.38,21.12,1.29,20.80,1.82,2.35
19970217,11.30,15.03,1.33,18.49,0.56,0.75
19970224,14.85,20.78,1.40,22.95,2.12,2.97
19970307,15.40,21.54,1.40,18.54,1.40,1.96
19970325,18.27,24.46,1.34,30.56,1.02,1.36
19970407,13.86,18.01,1.30,21.00,1.07,1.39
19970411,15.36,20.26,1.32,19.96,3.84,5.07
19970420,13.02,17.30,1.33,20.54,1.45,1.92
19970420,6.49,8.24,1.27,27.50,12.99,16.48
19970430,15.09,19.15,1.27,23.13,1.51,1.91
19970511,14.53,20.32,1.40,18.46,1.32,1.85
19970524,17.55,22.80,1.30,16.01,1.35,1.75
19970614,11.56,15.02,1.30,45.66,0.55,0.72
19970614,11.91,15.48,1.30,22.59,23.82,30.96
19970710,15.34,21.17,1.38,44.15,0.59,0.81
19970712,13.40,19.13,1.43,20.51,6.70,9.56
19970724,17.21,22.70,1.32,22.08,1.43,1.89
19970803,16.38,20.46,1.25,21.41,1.64,2.05
19970809,12.94,17.34,1.34,24.18,2.16,2.89
19970818,15.60,21.83,1.40,25.47,1.73,2.43
19970829,16.89,24.64,1.46,20.15,1.53,2.24
19970915,15.29,22.31,1.46,22.04,0.90,1.31
19970925,14.36,23.83,1.66,0.07,1.44,2.38
19970928,8.27,12.14,1.47,20.08,2.76,4.05
19970929,13.26,19.74,1.49,19.61,13.26,19.74
19971018,12.41,18.60,1.50,36.75,0.65,0.98
19971025,14.15,20.92,1.48,17.88,2.02,2.99
19971026,9.94,14.70,1.48,21.43,9.94,14.70
19971101,13.91,21.27,1.53,18.40,2.32,3.55
19971107,13.73,20.30,1.48,17.85,2.27,3.36
19971113,15.13,23.14,1.53,16.78,2.52,3.86
19971122,13.77,19.68,1.43,18.01,1.53,2.19
19971206,11.51,16.56,1.44,17.64,0.82,1.18
19971209,14.73,21.93,1.49,22.00,4.91,7.31
19980104,14.56,23.54,1.62,33.58,0.56,0.91
19980113,12.87,18.78,1.46,17.17,1.43,2.09
19980121,13.64,19.63,1.44,18.40,1.70,2.45
19980131,14.98,19.75,1.32,17.83,1.50,1.98
19980206,15.79,21.78,1.38,19.69,2.63,3.63
19980213,14.51,19.58,1.35,17.92,2.07,2.80
19980223,16.32,22.18,1.36,16.85,1.63,2.22
19980228,10.77,13.03,1.21,21.07,2.15,2.61
19980304,15.46,20.40,1.32,19.79,3.87,5.10
19980310,15.78,18.93,1.20,17.29,2.65,3.18
19980321,11.68,14.24,1.22,41.94,1.06,1.29
19980329,16.16,19.38,1.20,18.50,2.02,2.42
19980405,15.17,17.88,1.18,19.45,2.17,2.55
19980411,11.61,13.46,1.16,19.29,1.94,2.24
19980411,14.39,17.39,1.21,20.37,28.77,34.78
19980418,15.50,18.58,1.20,19.42,2.21,2.65
19980426,15.69,17.87,1.14,18.61,1.96,2.23
19980504,16.30,21.50,1.32,17.79,2.04,2.69
19980514,14.94,20.01,1.34,20.21,1.49,2.00
19980603,16.01,18.40,1.15,35.35,0.80,0.92
19980607,16.12,18.36,1.14,19.66,4.03,4.59
19980611,10.18,11.90,1.17,20.93,2.54,2.97
19980611,11.17,13.40,1.20,22.20,22.34,26.80
19980612,11.98,14.00,1.17,21.21,11.98,14.00
19980612,7.42,9.94,1.34,22.78,14.84,19.88
19980613,6.68,8.95,1.34,20.04,6.68,8.95
19980613,8.10,11.34,1.40,23.32,16.21,22.68
19980617,14.93,20.29,1.36,19.35,3.73,5.07
19980618,8.12,10.55,1.30,19.83,8.12,10.55
19980618,12.68,14.70,1.16,20.50,25.36,29.40
19980618,9.17,11.00,1.20,22.45,18.35,22.00
19980619,8.93,10.09,1.13,19.81,8.93,10.09
19980630,14.86,18.11,1.22,20.26,1.35,1.65
19980705,13.00,17.54,1.35,18.85,2.60,3.51
19980710,15.31,17.59,1.15,18.95,3.06,3.52
19980720,15.98,19.17,1.20,18.71,1.60,1.92
19980803,14.88,17.85,1.20,19.95,1.06,1.27
19980808,14.85,16.62,1.12,18.45,2.97,3.32
19980818,15.77,19.22,1.22,17.31,1.58,1.92
19980821,10.06,11.45,1.14,20.38,3.35,3.82
19980827,15.40,18.78,1.22,18.70,2.57,3.13
19980911,14.96,16.44,1.10,57.23,1.00,1.10
19980915,14.35,15.77,1.10,22.44,3.59,3.94
19980919,15.94,20.27,1.27,20.14,3.99,5.07
19980924,15.45,18.21,1.18,52.88,3.09,3.64
19980930,13.71,16.30,1.19,0.07,2.28,2.72
19981006,13.69,16.21,1.18,20.45,2.28,2.70
19981015,16.21,17.81,1.10,38.13,1.80,1.98
19981021,14.98,17.21,1.15,21.03,2.50,2.87
19981028,14.14,15.97,1.13,19.94,2.02,2.28
19981103,12.47,14.57,1.17,20.05,2.06,2.41
19981108,12.93,14.86,1.15,19.26,2.59,2.97
19981113,15.27,17.24,1.13,20.95,3.05,3.45
19981117,11.43,13.13,1.15,19.51,2.86,3.28
19981123,13.79,15.57,1.13,19.44,2.30,2.60
19981130,13.19,15.16,1.15,18.65,1.88,2.17
19981203,15.13,17.39,1.15,19.76,5.04,5.80
19981213,12.96,15.15,1.17,44.14,1.30,1.51
19981217,14.82,16.28,1.10,19.10,3.70,4.07
19981231,14.79,17.00,1.15,18.18,1.06,1.21
19990107,15.14,16.64,1.10,19.55,2.16,2.38
19990112,13.69,15.74,1.15,20.01,2.74,3.15
19990118,13.33,14.65,1.10,19.65,2.22,2.44
19990121,15.26,16.77,1.10,18.88,5.09,5.59
19990126,14.11,15.79,1.12,20.20,2.82,3.16
19990130,14.13,15.25,1.08,18.90,3.53,3.81
19990204,13.80,15.58,1.13,19.71,2.76,3.12
19990209,11.70,12.86,1.10,20.34,2.34,2.57
19990215,15.81,16.42,1.04,19.36,2.63,2.74
19990219,13.64,14.99,1.10,19.65,3.41,3.75
19990223,14.50,15.35,1.06,20.56,3.62,3.84
19990228,14.78,15.66,1.06,18.53,2.96,3.13
19990309,13.29,14.47,1.09,41.01,1.48,1.61
19990315,13.68,16.40,1.20,19.15,2.30,2.75
19990316,7.48,8.52,1.14,20.84,7.48,8.52
19990322,14.78,17.13,1.16,19.75,2.46,2.85
19990326,14.29,17.99,1.26,21.56,3.57,4.50
19990331,2.08,2.66,1.28,129.26,0.42,0.53
19990401,13.41,18.76,1.40,1.64,13.41,18.76
19990407,15.49,21.68,1.40,19.69,2.58,3.61
19990418,12.75,18.60,1.46,43.54,1.16,1.69
19990426,14.42,21.61,1.50,19.00,1.80,2.70
19990507,13.44,18.80,1.40,16.37,1.22,1.71
19990518,15.43,21.90,1.42,17.11,1.40,1.99
19990521,2.55,3.62,1.42,0.39,0.85,1.21
19990531,5.23,7.27,1.39,26.75,0.52,0.73
19990606,4.10,4.70,1.15,35.10,0.68,0.78
19990622,6.99,9.99,1.43,40.63,0.44,0.62
19990715,7.52,11.05,1.47,35.89,0.33,0.48
19990808,6.95,10.43,1.50,38.10,0.29,0.43
19990815,4.85,7.28,1.50,45.53,0.69,1.04
19990829,7.09,10.63,1.50,34.84,0.51,0.76
19990916,7.84,11.76,1.50,35.95,0.44,0.65
19991012,7.80,11.45,1.47,35.79,0.30,0.44
19991101,8.56,12.40,1.45,35.16,0.43,0.62
19991116,8.41,15.96,1.90,34.73,0.56,1.06
19991129,7.34,10.26,1.40,35.71,0.56,0.79
19991213,8.13,11.53,1.42,37.90,0.58,0.82
19991227,7.16,10.30,1.44,34.49,0.51,0.74
20000120,8.50,12.57,1.48,34.00,0.35,0.52
20000212,8.78,13.07,1.49,35.09,0.38,0.57
20000227,6.14,9.20,1.50,40.57,0.41,0.61
20000227,7.10,11.00,1.55,40.41,14.20,22.00
20000228,7.50,12.44,1.66,42.95,7.50,12.44
20000301,8.30,15.09,1.82,42.91,4.15,7.55
20000302,5.81,10.22,1.76,51.45,5.81,10.22
20000304,8.15,13.02,1.60,77.47,4.07,6.51
20000325,8.86,15.45,1.74,34.53,0.42,0.74
20000413,8.68,14.74,1.70,37.46,0.46,0.78
20000423,6.92,11.76,1.70,40.59,0.69,1.18
20000501,8.23,14.32,1.74,41.17,1.03,1.79
20000510,7.99,13.58,1.70,37.65,0.89,1.51
20000523,8.21,13.96,1.70,43.10,0.63,1.07
20000601,7.65,12.77,1.67,40.50,0.85,1.42
20000612,7.24,12.08,1.67,38.97,0.66,1.10
20000622,8.54,14.25,1.67,41.94,0.85,1.42
20000629,8.29,13.67,1.65,45.95,1.18,1.95
20000711,8.02,13.86,1.73,40.53,0.67,1.15
20000723,8.49,14.67,1.73,42.42,0.71,1.22
20000804,8.37,14.47,1.73,42.18,0.70,1.21
20000813,5.68,9.82,1.73,44.57,0.63,1.09
20000819,7.19,12.36,1.72,42.56,1.20,2.06
20000828,8.39,15.00,1.79,45.79,0.93,1.67
20000908,8.03,14.69,1.83,41.71,0.73,1.34
20000920,7.92,14.25,1.80,42.93,0.66,1.19
20001002,7.53,13.55,1.80,41.30,0.63,1.13
